

William Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244153
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Moore
Gender	Male
Abode	Lowther St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jul 1858
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1858, Page 295, Entry 2359
Source	LDS Film 1656561
Parent Of	Phoebe Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244153&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244153&Relationship=2ndParent



