

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110004233
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1791 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	12 Jun 1791
Witnesses	William Hickom; Thos. Wright
Marriage Type	Banns
Marrying Minister	John Smyth B.D. Minr.
Register	Marriages 1789 - 1797, Page 42, Entry 1842
Source	LDS Film 1656149
Witnessed Marriage Of	Edward Woodfine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004233&Relationship=Groom
Witnessed Marriage Of	Martha Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004233&Relationship=Bride



