

Francis Sewell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030133908
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Sewell
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Male
Abode	Robert Street North
Year	1830 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1830
Register	Baptisms 1828 - 1846, Page 18, Entry 3
Source	LDS Film 1656373
Parent Of	Mary Sewell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133908&Relationship=Baptised
Married To	Joseph Sewell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133908&Relationship=1stParent



