

Richard Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127937
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Jones
Gender	Male
Abode	Frederick St. Saint James's
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Sep 1828
Occupation (As Documented)	Coach Maker
Occupation (Standardised)	Coach Maker
Register	Baptisms 1828 - 1829, Page 41, Entry 323
Source	LDS Film 93877
Parent Of	Maria Charlotte Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127937&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127937&Relationship=2ndParent



