

Andrew Sunberry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197066
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Sunberry
Gender	Male
Abode	Pall Mall
Year	1854 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Jan 1854
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	5 Dec 1853
Register	Baptisms 1854 from the Bishop's Transcripts, Page 2, Entry 2865
Source	LDS Film 1068892
Parent Of	Henry Sunberry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197066&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197066&Relationship=2ndParent



