

John Ripton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050548
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ripton
Gender	Male
Abode	the Parish of Liverpool
Year	1798 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	15 Jul 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Thomas; Thomas Hulker
Marriage Type	Licence
Marrying Minister	Jonathan Brooks officiating Minister
Register	Marriages 1797 - 1801, Page 50, Entry 2762
Source	LDS Film 1656150
Witnessed By	John Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050548&Relationship=Witness_1
Witnessed By	Thomas Hulker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050548&Relationship=Witness_2
Married To	Mary Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050548&Relationship=Bride



