

Henry Bortles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020138310
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Bortles
Gender	Male
Abode	London Road
Year	1831 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1831
Occupation (As Documented)	Military officer
Occupation (Standardised)	Military Officer
Date Of Child's Birth	?
Register	Baptisms 1813 - 1841, Page 71, Entry 561
Source	LDS Film 1656149
Parent Of	Henry Beckett Bortles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138310&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138310&Relationship=2ndParent



