

Nehemiah Lever	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013254
First Name (With Contractions)	Nehemiah
First Name (Without Contractions)	Nehemiah
Surname	Lever
Gender	Male
Year	1773 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1773
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	7 Oct 1773
Register	Baptisms 1772 - 1776, Page 70, Entry 24
Source	LDS Film 1656377
Parent Of	William Lever	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013254&Relationship=Baptised



