

George Swinter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240191
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Swinter
Gender	Male
Abode	Atholl St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1856
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1856 - 1857, Page 38, Entry 299
Source	LDS Film 93887
Parent Of	Sarah Ann Swinter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240191&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240191&Relationship=2ndParent



