

John Shafto	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050106226
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shafto
Gender	Male
Abode	Duncan St.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	3 May 1832
Register	Burials 1831 - 1833, Page 74, Entry 5403
Source	LDS Film 560881
Parent Of	John Shafto	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106226&Relationship=Deceased
Married To	Elizth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106226&Relationship=2ndParent



