

William Lingard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020061247
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lingard
Gender	Male
Abode	Banister St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1805
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	10 Aug 1805
Register	Baptisms 1805, Entry 964
Source	LDS Film 1068889
Parent Of	William Lingard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061247&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061247&Relationship=2ndParent



