

Thomas Anderton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040015216
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Anderton
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Year	1761
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	21 Apr 1761
Register	Burials 1754 - 1765, Page 86, Entry 31
Source	LDS Film 1656376
Parent	John Anderton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015216&Relationship=1stParent



