

Owen Kalagan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059447
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Kalagan
Gender	Male
Abode	This Parish
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Oct 1830
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Witnesses	Thos. Bellis Edwards; Ann Lethrow
Marriage Type	Banns
Marrying Minister	John Pulford Curate
Register	Marriages 1829 - 1831, Page 305, Entry 914
Source	LDS Film 93918
Witnessed By	Thos. Bellis Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059447&Relationship=Witness_1
Witnessed By	Ann Lethrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059447&Relationship=Witness_2
Married To	Esther Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059447&Relationship=Bride



