

Thomas Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082106
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Parker
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Mar 1854
Witnesses	Thomas Parker; Elizabeth Parker, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1853 - 1854, Page 110, Entry 219
Source	LDS Film 1656678
Witnessed Marriage Of	Richard Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082106&Relationship=Groom
Witnessed Marriage Of	Jane Nevinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082106&Relationship=Bride



