

John Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049475
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Scott
Gender	Male
Abode	Pall Mall
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Oct 1799
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	3 Sep 1799
Register	Baptisms 1799, Page 96, Entry 1014
Source	LDS Film 93833
Parent Of	William Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049475&Relationship=Baptised
Married To	Barbery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049475&Relationship=2ndParent



