

William Barns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010427834
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Barns
Parent's Occupation (As Documented)	Broker
Parent's Occupation (Standardised)	Broker
Gender	Male
Abode	Sussex Street, Toxteth Park
Year	1833
Parish	St James, Toxteth, Lancashire
Date Of Baptism	26 May 1833
Baptising Minister	John Smith, Minister
Register	Baptisms 1827 - 1835, Page 267, Entry 2137
Source	LDS Film 1468980
Parent	Joseph Barns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427834&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427834&Relationship=2ndParent



