

Elizabeth Laurinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110033051
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Laurinson
Gender	Female
Year	1835 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	3 Dec 1835
Witnesses	Sam. Bailey; Elizabeth Laurinson
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1830 - 1837, Page 54, Entry 106
Source	LDS Film 1656374
Witnessed Marriage Of	George Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033051&Relationship=Groom
Witnessed Marriage Of	Ellen Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033051&Relationship=Bride



