

Thomas Forrist	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014458
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Forrist
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Oct 1759
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Burials 1754 - 1765, Page 66, Entry 2
Source	LDS Film 1656376
Parent Of	Eliza Forrist	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014458&Relationship=Deceased



