

John Ardren	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050022739
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ardren
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Aug 1770
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Burials 1769 - 1774, Page 81, Entry 2
Source	LDS Film 1656377
Parent Of	John Ardren	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022739&Relationship=Deceased



