

Robert Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050065162
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jones
Gender	Male
Abode	Fenwick Street
Year	1819
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	29 Jan 1819
Occupation (As Documented)	Shop keeper
Occupation (Standardised)	Shop Keeper
Register	Burials 1818 - 1822, Page 14, Entry 13
Source	LDS Film 1656375
Parent Of	Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL065162&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL065162&Relationship=2ndParent



