

George James Eaton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010242407
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	James
Surname	Eaton
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Everton
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 May 1857
Baptising Minister	J. W. Welsh Asst. Curate
Register	Baptisms 1856 - 1857, Page 310, Entry 2474
Source	LDS Film 93887
Parent	Robert Eaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242407&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242407&Relationship=2ndParent



