

John Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012376
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harrison
Gender	Male
Year	1771 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1771
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	3 Apr 1771
Register	Baptisms 1765 - 1772, Page 49, Entry 6
Source	LDS Film 1656376
Parent Of	Margt. Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012376&Relationship=Baptised



