

Ralph Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099526
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Ward
Gender	Male
Abode	Salthouse Lane
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jun 1820
Register	Baptisms 1820 - 1821, Page 31, Entry 248
Source	LDS Film 1656418
Parent Of	James Robert Cargey Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099526&Relationship=Baptised
Married To	Mary Ann Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099526&Relationship=2ndParent



