

R Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110055070
First Name (With Contractions)	R
First Name (Without Contractions)	R
Surname	Jackson
Gender	Unknown
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Feb 1822
Witnesses	Peter Jackson; R Jackson
Marriage Type	Licence
Marrying Minister	T. H. Heathcote M. A. Curate
Register	Marriages 1821 - 1823, Page 33, Entry 44
Source	LDS Film 93917
Witnessed Marriage Of	William Esson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055070&Relationship=Groom
Witnessed Marriage Of	Hannah Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055070&Relationship=Bride



