

James Bartley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057634
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Bartley
Gender	Male
Abode	Cumberland St.
Year	1809
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Sep 1809
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Death	20 Sep 1809
Register	Burials 1809, Page 6, Entry 186
Source	LDS Film 93913
Parent Of	Margaret Bartley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057634&Relationship=Deceased



