

Wilfred Troutbeck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020092153
First Name (With Contractions)	Wilfred
First Name (Without Contractions)	Wilfred
Surname	Troutbeck
Gender	Male
Abode	Renshaw St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Oct 1817
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1816 - 1818, Page 216, Entry 1622
Source	LDS film 1656378
Parent Of	Anthony Troutbeck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092153&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092153&Relationship=2ndParent



