

William Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098678
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rimmer
Gender	Male
Abode	Rathbone St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Feb 1820
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1819 - 1820, Page 225, Entry 1800
Source	LDS film 1656418
Parent Of	Jeremiah Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098678&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098678&Relationship=2ndParent



