

John Williamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040126981
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williamson
Gender	Male
Year	1804 
Parish	St James, Toxteth, Lancashire
Date Of Burial	15 Apr 1804
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Death	12 Apr 1804
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 142, Entry 69
Source	LDS Film 1468979



