

Peter Dale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090019077
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Dale
Gender	Male
Abode	Liverpool
Year	1821 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	27 Dec 1821
Occupation (As Documented)	Cow keeper
Occupation (Standardised)	Cow Keeper
Witnesses	Edwd. Coventry, Jnr; Edwd. Bragg; Wm. Gibson
Marriage Type	Banns
Marrying Minister	R. H. Formby Curate
Register	Marriages 1817 - 1825, Page 122, Entry 102
Source	LDS Film 1656374
Witnessed By	Edwd. Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019077&Relationship=Witness_1
Witnessed By	Edwd. Bragg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019077&Relationship=Witness_2
Married To	Martha Woodcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019077&Relationship=Bride
Witnessed By	Wm. Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019077&Relationship=Witness_3



