

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010084055
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Parent's Occupation (As Documented)	Stonemason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Thurlow St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Jul 1814
Baptising Minister	T. Kidd Curate
Register	Baptisms 1814 - 1815, Page 46, Entry 362
Source	LDS Film 1656378
Parent	William Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084055&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084055&Relationship=2ndParent



