

John Grayson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087096
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Grayson
Gender	Male
Abode	Prieston's Row
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1815
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1815 - 1816, Page 39, Entry 310
Source	LDS Film 1656378
Parent Of	John Grayson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087096&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087096&Relationship=2ndParent



