

Robert Alcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130730
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Alcock
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Apr 1849
Witnesses	Robert Alcock; Ann Evans, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1848 - 1849, Page 155, Entry 309
Source	LDS Film 1656509
Witnessed Marriage Of	David Mitchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130730&Relationship=Groom
Witnessed Marriage Of	Winifred Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130730&Relationship=Bride



