

Ann Hague	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030128523
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Hague
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	St. Andrew Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Nov 1828
Register	Baptisms 1828 - 1829, Page 114, Entry 911
Source	LDS Film 93877
Parent Of	Elizabeth Hague	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128523&Relationship=Baptised
Married To	David Hague	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128523&Relationship=1stParent



