

Abraham Critchlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110068046
First Name (With Contractions)	Abram.
First Name (Without Contractions)	Abraham
Surname	Critchlow
Gender	Male
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Aug 1799
Witnesses	Wm. Cooper; Abram. Critchlow
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1797 - 1799, Page 248, Entry 280
Source	LDS Film 1656574
Witnessed Marriage Of	James McGregory	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068046&Relationship=Groom
Witnessed Marriage Of	Rebecca Serles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068046&Relationship=Bride



