

John Smart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020097386
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smart
Gender	Male
Abode	Cheapside
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1819
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1819 - 1820, Page 131, Entry 1042
Source	LDS film 1656378
Parent Of	John Smart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097386&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097386&Relationship=2ndParent



