

Bethania Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030028586
First Name (With Contractions)	Bethania
First Name (Without Contractions)	Bethania
Surname	Smith
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Unknown
Abode	Moorfields
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1787
Date Of Child's Birth	2 May 1787
Register	Baptisms 1787, Page 167, Entry 452
Source	LDS Film 93833
Parent Of	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028586&Relationship=Baptised
Married To	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028586&Relationship=1stParent



