

Thomas Roscow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020120029
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Roscow
Gender	Male
Abode	Gildart's Gardens
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Nov 1826
Occupation (As Documented)	Watchmaker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1826 - 1827, Page 11, Entry 82
Source	LDS Film 1656419
Parent Of	Elizabeth Roscow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120029&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120029&Relationship=2ndParent



