

Joshua Fleming	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050112841
First Name (With Contractions)	Josh.
First Name (Without Contractions)	Joshua
Surname	Fleming
Gender	Male
Abode	Stewart St.
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	7 Oct 1835
Register	Burials 1835 - 1837, Page 144, Entry 10524
Source	LDS Film 560881
Parent Of	Joseph Fleming	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112841&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112841&Relationship=2ndParent



