

Walter Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090018825
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Surname	Turner
Gender	Male
Abode	Liverpool
Year	1821 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	2 Apr 1821
Occupation (As Documented)	Draughtsman
Occupation (Standardised)	Draughtsman
Witnesses	Henry Pitt; Catharine Tarleton
Marriage Type	Banns
Marrying Minister	John Lingard Officiating Minister
Register	Marriages 1816 - 1822, Page 240, Entry 1853
Source	LDS Film 1656150
Witnessed By	Henry Pitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018825&Relationship=Witness_1
Witnessed By	Catharine Tarleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018825&Relationship=Witness_2
Married To	Elizabeth Pitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018825&Relationship=Bride



