

John Carroll	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091902
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Carroll
Gender	Male
Abode	Richmond Row
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Aug 1817
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1816 - 1818, Page 185, Entry 1372
Source	LDS film 1656378
Parent Of	William Carroll	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091902&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091902&Relationship=2ndParent



