

Thomas Leadshan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090058338
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Leadshan
Gender	Male
Abode	This Parish
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Nov 1828
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Witnesses	Elizabeth Bradshaw, (X); Wm. Maybrick
Marriage Type	Banns
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1827 - 1829, Page 330, Entry 989
Source	LDS Film 93918
Witnessed By	Elizabeth Bradshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058338&Relationship=Witness_1
Witnessed By	Wm. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058338&Relationship=Witness_2
Married To	Hannah Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058338&Relationship=Bride



