

Anthony Hedley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192572
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Hedley
Gender	Male
Abode	Stafford St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Nov 1847
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1847 - 1848, Page 183, Entry 1460
Source	LDS Film 93885
Parent Of	Anthony Hedley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192572&Relationship=Baptised
Married To	Betsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192572&Relationship=2ndParent



