

Edward Bartholomew Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171967
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Bartholomew
Surname	Thomas
Gender	Male
Abode	Grove Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Oct 1841
Occupation (As Documented)	Solicitor
Occupation (Standardised)	Solicitor
Occupation (HISCO Code)	12410
Date Of Child's Birth	30 Sep 1840
Register	Baptisms 1841 - 1842, Page 44, Entry 345
Source	LDS Film 1656424
Parent Of	Susan Nosworthy Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171967&Relationship=Baptised
Married To	Augusta Maria Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171967&Relationship=2ndParent



