

Thomas Johnson Craven	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020130004
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Johnson
Surname	Craven
Gender	Male
Abode	Clayton Lane
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jan 1829
Occupation (As Documented)	Tallow Chandler
Occupation (Standardised)	Tallow Chandler
Register	Baptisms 1828 - 1829, Page 202, Entry 1610
Source	LDS Film 93877
Parent Of	Leonard Craven	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130004&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130004&Relationship=2ndParent



