

Joseph Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100031870
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Roberts
Gender	Male
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Sep 1834
Witnesses	Joseph Roberts; Maria Stredder, (X)
Marriage Type	Banns
Marrying Minister	John Pulford, Curate
Register	Marriages 1833 - 1834, Page 349, Entry 1047
Source	LDS Film 93919
Witnessed Marriage Of	Job Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031870&Relationship=Groom
Witnessed Marriage Of	Rebecca Douggan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031870&Relationship=Bride



