

John Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228644
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lloyd
Gender	Male
Abode	Mundell St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Dec 1850
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1850 - 1851, Page 232, Entry 1849
Source	LDS Film 93886
Parent Of	Sarah Ann Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228644&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228644&Relationship=2ndParent



