

John Lund	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020085336
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lund
Gender	Male
Abode	Bent Street
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Oct 1815
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 15, Entry 1344
Source	LDS Film 1068890
Parent Of	Alice Lund	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085336&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085336&Relationship=2ndParent



