

Esther Nedum	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030420501
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Nedum
Spouse's Occupation (As Documented)	Copper Smelter
Spouse's Occupation (Standardised)	Copper Smelter
Gender	Female
Year	1776
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	22 Dec 1776
Date Of Child's Birth	20 Nov 1776
Notes	[Surname appears to have been entered as Nedlum and then amended]
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 1, Entry 32
Source	LDS Film 1468979
Parent Of	Thomas Nedum	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420501&Relationship=Baptised
Married To	William Nedum	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420501&Relationship=1stParent



