

Christopher Murphy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050126984
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Murphy
Gender	Male
Year	1804 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	22 Apr 1804
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	19 Apr 1804
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 142, Entry 72
Source	LDS Film 1468979
Parent Of	William Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126984&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126984&Relationship=2ndParent



