

Robert Pearson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088986
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Pearson
Gender	Male
Abode	Lancelot's Hey
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Aug 1816
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1815 - 1816, Page 205, Entry 1638
Source	LDS Film 1656378
Parent Of	Anne Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088986&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088986&Relationship=2ndParent



