

Richard Pickering	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179015
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Pickering
Gender	Male
Abode	Mansfield St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Oct 1843
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1842 - 1843, Page 393, Entry 3142
Source	LDS Film 93884
Parent Of	Emily Pickering	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179015&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179015&Relationship=2ndParent



