

Henry Atherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090020878
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Atherton
Gender	Male
Abode	the Parish of Liverpool
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Apr 1824
Occupation (As Documented)	Flat Man
Occupation (Standardised)	Flatman
Witnesses	Christianna Vernon; Thos. Vernon
Marriage Type	Banns
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1823 - 1825, Page 61, Entry 183
Source	LDS Film 93918
Witnessed By	Christianna Vernon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020878&Relationship=Witness_1
Witnessed By	Thos. Vernon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020878&Relationship=Witness_2
Married To	Jane Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020878&Relationship=Bride



