

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110051624
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1810 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	25 Aug 1810
Witnesses	Nancy Edmundson, (X); Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 3, Entry 4993
Source	LDS Film 1656150
Witnessed Marriage Of	Thomas Tyers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051624&Relationship=Groom
Witnessed Marriage Of	Lydia Wells	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051624&Relationship=Bride



