

Thomas Cockbain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074105
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cockbain
Gender	Male
Abode	Liverpool
Year	1835
Parish	St George, Everton, Lancashire
Date Of Marriage	5 Aug 1835
Status	Bachelor
Witnesses	Elizabeth Williams; John Morris
Marriage Type	Banns
Marrying Minister	Thomas Dwyer Offg. Minister
Register	Marriages 1814 - 1837, Page 153, Entry 459
Source	LDS Film 2147913
Witnessed By	Elizabeth Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074105&Relationship=Witness_1
Witnessed By	John Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074105&Relationship=Witness_2
Married To	Ann Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074105&Relationship=Bride



