

Henry Willcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078935
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Willcock
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Jul 1851
Witnesses	Henry Willcock; Jane Carr
Marriage Type	Banns
Marrying Minister	J. F. Amos B. A. Curate
Register	Marriages 1851, Page 214, Entry 427
Source	LDS Film 1656510
Witnessed Marriage Of	Allen Makin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078935&Relationship=Groom
Witnessed Marriage Of	Ann Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078935&Relationship=Bride



