

Theodore Edinburgh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090073966
First Name (With Contractions)	Theodore
First Name (Without Contractions)	Theodore
Surname	Edinburgh
Gender	Male
Abode	this Parish
Year	1834
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	7 Jun 1834
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Status	Bachelor
Witnesses	Elizabeth Cooke; John Winter, (X)
Marriage Type	Licence
Marrying Minister	Th. Johnson, M.A., Chaplain
Register	Marriages 1826 - 1835, Page 255, Entry 764
Source	LDS Film 1545924
Witnessed By	Elizabeth Cooke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073966&Relationship=Witness_1
Witnessed By	John Winter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073966&Relationship=Witness_2
Married To	Susannah Rimmer Payne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073966&Relationship=Bride



