

Jonathan Diamond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050109830
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Diamond
Gender	Male
Abode	Burlington St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	14 Feb 1834
Register	Burials 1833 - 1835, Page 109, Entry 7950
Source	LDS Film 560881
Parent Of	Charlotte Diamond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109830&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109830&Relationship=2ndParent



