

Robert Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180581
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Clarke
Gender	Male
Abode	Horatio St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1844
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1843 - 1844, Page 110, Entry 880
Source	LDS Film 93884
Parent Of	Maria Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180581&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180581&Relationship=2ndParent



