

Ann Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030083889
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Clarke
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Milk St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jun 1814
Register	Baptisms 1814 - 1815, Page 25, Entry 196
Source	LDS Film 1656378
Parent Of	Jane Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083889&Relationship=Baptised
Married To	Sandy? Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083889&Relationship=1stParent



