

Thomas Grindley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189303
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Grindley
Gender	Male
Abode	Cheapside
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Sep 1846
Occupation (As Documented)	Engine Man
Occupation (Standardised)	Engine Man
Register	Baptisms 1846 - 1847, Page 242, Entry 1936
Source	LDS Film 93885
Parent Of	Isabella Grindley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189303&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189303&Relationship=2ndParent



