

John Vose	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043321
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Vose
Gender	Male
Abode	St. Paul's square
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Feb 1796
Occupation (As Documented)	Liquor mercht.
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Date Of Child's Birth	29 Dec 1795
Register	Baptisms 1795 - 1797, Page 4, Entry 106
Source	LDS Film 93833
Parent Of	John Vose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043321&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043321&Relationship=2ndParent



