

John Hickham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020114137
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hickham
Gender	Male
Abode	Scotland Road
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 May 1825
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1825, Page 25, Entry 200
Source	LDS Film 1656419
Parent Of	Joseph Hickham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114137&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114137&Relationship=2ndParent



