

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040127871
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Parent's Occupation (As Documented)	Brewer
Parent's Occupation (Standardised)	Brewer
Gender	Male
Year	1808 
Parish	St James, Toxteth, Lancashire
Date Of Burial	26 Jul 1808
Date Of Death	24 Jul 1808
Age At Death	2 years & 10 months
Age At Death (Months)	10
Age At Death (Years)	2
Source	LDS Film 1468980
Parent	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127871&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127871&Relationship=2ndParent



