

Edward Rice	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002565
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Rice
Gender	Male
Year	1726
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Mar 1726
Occupation (As Documented)	Ropr.
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	11 Feb 1726
Register	Baptisms 1704 - 1737, Page 53, Entry 8
Source	LDS Film 1656376
Parent Of	John Rice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002565&Relationship=Baptised



